

James Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046625
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosshall St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1794
Source	LDS Film 1656377
Parent	Philip Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046625&Relationship=1stParent



