

John Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickin
Gender	Male
Abode	Union St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 1531
Source	LDS Film 1068890
Parent Of	John Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087470&Relationship=2ndParent



