

Richard Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prior
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1802
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Ellen Kewley; Thomas Green?; F.? Lyon?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 194, Entry 243
Source	LDS Film 93839
Witnessed By	Ellen Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Witness_1
Witnessed By	Thomas Green?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Witness_2
Married To	Ann Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Bride
Witnessed By	F.? Lyon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Witness_3



