

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1789
Witnesses	John Wright; Robert Davies
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	George Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003219&Relationship=Groom
Witnessed Marriage Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003219&Relationship=Bride



