

John Francis Sils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Sils
Gender	Male
Abode	Old Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1833
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Register	Baptisms 1833 - 1834, Page 115, Entry 918
Source	LDS Film 1656421
Parent Of	Janet Frances Sils	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142109&Relationship=2ndParent



