

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1777
Notes	[Accompanying note, subsequently crossed out note reads] This entry ought to have been 'Isabella Jane, Wife of Edward Rogers' according to the statement of her Son Mr Edward Rogers of Toxteth Park. Dec. 5. 1846. [a further note relating to the former deleted note reads] a mistake. J. C. Prince Chaplain vide p. 74 [entry 29]
Register	Burials 1766 - 1783, Page 70, Entry 26
Source	LDS Film 1546062
Married To	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090397&Relationship=Deceased



