

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013919
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1758
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 51, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013919&Relationship=Deceased



