

James Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119733
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houston
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jul 1836
Status	Bachelor
Witnesses	Mary Ann Lyons; John Antrobus
Marriage Type	Licence
Marrying Minister	J. S. Boustead M. A. Offg. Minr.
Register	Marriages 1832 - 1837, Page 51, Entry 149
Source	LDS Film 1546117
Witnessed By	Mary Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119733&Relationship=Witness_1
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119733&Relationship=Witness_2
Married To	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119733&Relationship=Bride



