

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 41
Source	LDS Film 1656376
Parent Of	Nelly Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012411&Relationship=Baptised



