

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001341
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Sephton Parish
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1736
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 223, Entry 22
Source	LDS Film 1656376
Married To	Margt. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001341&Relationship=Bride



