

Mary Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Mar 1838
Adult Baptism	TRUE
Notes	Adult, late of Bishop Monckton near Ripon Yorkshire, now of Liverpool
Register	Baptisms 1814 - 1866, Page 118, Entry 937
Source	LDS Film 2147913
Parent Of	Joseph Storr Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289897&Relationship=Baptised
Married To	Jonathan Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289897&Relationship=1stParent



