

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Witnesses	William Abraham; Mary Abraham, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 332, Entry 995
Source	LDS Film 93919
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028763&Relationship=Groom
Witnessed Marriage Of	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028763&Relationship=Bride



