

Evan Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004476
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lewis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1737
Register	Burials 1737 - 1748, Page 112, Entry 2
Source	LDS Film 1656376
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004476&Relationship=1stParent



