

Richard Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nash
Gender	Male
Abode	Hill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 124, Entry 991
Source	LDS Film 1656423
Parent Of	Albert Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165620&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165620&Relationship=2ndParent



