

Jonathan Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112026
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dunn
Gender	Male
Abode	Christian St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9703
Source	LDS Film 560881
Parent Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112026&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112026&Relationship=2ndParent



