

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Grafton Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 92, Entry 7
Source	LDS Film 1468981
Parent Of	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432638&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432638&Relationship=2ndParent



