

Roger Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037873
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Willson
Gender	Male
Abode	Copperas Hill
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7158
Source	LDS Film 1656195
Parent Of	Edwd. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037873&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037873&Relationship=2ndParent



