

Robert Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowell
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1838
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1838 - 1839, Page 339, Entry 2709
Source	LDS Film 1656423
Parent Of	John Milburn Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159752&Relationship=2ndParent



