

Andrew Armstrong Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236392
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Armstrong
Surname	Johnstone
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Dec 1854
Register	Baptisms 1854 - 1855, Page 369, Entry 2952
Source	LDS Film 93887
Parent Of	Louisa Margaret Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236392&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236392&Relationship=2ndParent



