

Richard Saunders Dryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Saunders
Surname	Dryden
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 17, Entry 371
Source	LDS Film 1068890
Married To	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019199&Relationship=Bride



