

James Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hitchen
Gender	Male
Abode	110 Conway Street, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	1 Nov 1859
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Age At Marriage	21
Status	Bachelor
Witnesses	John Hall; Thos. Godwin
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 75, Entry 150
Source	LDS Film 1546073
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087373&Relationship=Witness_1
Witnessed By	Thos. Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087373&Relationship=Witness_2
Married To	Mary Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087373&Relationship=Bride



