

Peter Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009677
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 124, Entry 25
Source	LDS Film 1656376
Married To	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009677&Relationship=Deceased



