

William Peek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peek
Gender	Male
Abode	Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 19, Entry 148
Source	LDS Film 1656418
Parent Of	William Peek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099426&Relationship=2ndParent



