

Robert Clarke Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clarke
Surname	Porter
Gender	Male
Abode	5 Anderson Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	8 Dec 1857
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Age At Marriage	26
Status	Bachelor
Witnesses	James Campfield; Charles Anderson
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 58, Entry 116
Source	LDS Film 1546073
Witnessed By	James Campfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084956&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084956&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084956&Relationship=Bride



