

David Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033929
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1836
Witnesses	David Foulkes; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 148, Entry 1032
Source	LDS Film 93843
Witnessed Marriage Of	Michael Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033929&Relationship=Groom
Witnessed Marriage Of	Mary Greenwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033929&Relationship=Bride



