

My. Dewar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114644
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Dewar
Gender	Unknown
Abode	Robert Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 11999
Source	LDS Film 560881
Parent Of	Margaret Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114644&Relationship=Deceased
Married To	Peter Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114644&Relationship=1stParent



