

Elizabeth Pollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125334
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pollet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 113, Entry 902
Source	LDS Film 1656419
Parent	William Pollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125334&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125334&Relationship=2ndParent



