

Samuel Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462711
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Douglas
Gender	Male
Abode	Roscoe Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Mar 1834
Register	Baptisms 1836 - 1837, Page 171, Entry 1365
Source	LDS Film 1656422
Parent Of	Priscilla Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462711&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462711&Relationship=2ndParent



