

John Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorst
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 359, Entry 2871
Source	LDS Film 1656423
Parent Of	Edward Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167500&Relationship=2ndParent



