

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Banister St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	5 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 95
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055021&Relationship=Deceased



