

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1825 - 1826, Page 279, Entry 2231
Source	LDS 1656419
Parent Of	James Kershaw Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118996&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118996&Relationship=2ndParent



