

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013703
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 45, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013703&Relationship=Deceased



