

Samuel McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McClure
Gender	Male
Abode	Dance Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1825 - 1826, Page 188, Entry 1500
Source	LDS 1656419
Parent Of	Mary McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118265&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118265&Relationship=2ndParent



