

Alexander Colquhoun Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257307
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Colquhoun
Surname	Edwards
Gender	Male
Abode	Fairfield
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Nov 1860
Register	Baptisms 1860 - 1861, Page 319, Entry 2550
Source	LDS Film 1656561
Parent Of	Mary Whittaker Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257307&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257307&Relationship=2ndParent



