

Andrew Reney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043840
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Reney
Surname	Smith
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1856
Witnesses	Andrew Reney Smith; Mary Ann Smith
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 151, Entry 301
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Andrew Reney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043840&Relationship=Groom
Witnessed Marriage Of	Ellen Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043840&Relationship=Bride



