

Mary Manlove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Manlove
Gender	Female
Abode	Egremont, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1854
Register	Baptisms 1854 - 1855, Page 168, Entry 1343
Source	LDS Film 93887
Parent Of	Alice Frodshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234716&Relationship=Baptised



