

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101158
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Great Richmond St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Register	Baptisms 1821 - 1823, Page 212, Entry 336
Source	LDS Film 93834
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101158&Relationship=Baptised
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101158&Relationship=1stParent



