

Matthias Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025731
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Brownrigg
Gender	Male
Abode	Bird Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1785
Register	Baptisms 1785, Page 135, Entry 612
Source	LDS Film 93833
Parent Of	James Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025731&Relationship=2ndParent



