

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Jones St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 161, Entry 1284
Source	LDS Film 93885
Parent Of	Harriet Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192396&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192396&Relationship=2ndParent



