

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1827
Register	Baptisms 1813 - 1835, Page 125, Entry 993
Source	LDS Film 1647560
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285128&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285128&Relationship=2ndParent



