

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106593
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Gt. Cross Hall St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5770
Source	LDS Film 560881
Parent Of	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106593&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106593&Relationship=2ndParent



