

Mr. [unnamed] Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093275
First Name (With Contractions)	Mr.
First Name (Without Contractions)	Mr.
Middle or Other Names	[unnamed]
Surname	Stanistreet
Gender	Unknown
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Oct 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1767 - 1790, Page 174, Entry 12
Source	LDS Film 1647560
Married To	Margaret Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093275&Relationship=Deceased



