

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058103
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 252, Entry 754
Source	LDS Film 93918
Witnessed Marriage Of	Edward Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058103&Relationship=Groom
Witnessed Marriage Of	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058103&Relationship=Bride



