

Ellennor Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424302
First Name (With Contractions)	Ellennor
First Name (Without Contractions)	Ellennor
Surname	Spencer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jun 1811
Date Of Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424302&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424302&Relationship=2ndParent



