

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1790
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Death	7 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 94
Source	LDS Film 1468979



