

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003777
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Dale; John Hindel
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 12, Entry 1724
Source	LDS Film 1656149
Witnessed By	Thos. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003777&Relationship=Witness_1
Witnessed By	John Hindel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003777&Relationship=Witness_2
Married To	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003777&Relationship=Bride



