

Charles Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005329
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Alcock
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1794
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	John Wright; John Cross
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 226, Entry 4
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005329&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005329&Relationship=Witness_2
Married To	Jane Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005329&Relationship=Bride



