

William Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callaghan
Gender	Male
Abode	St Anne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 399, Entry 3190
Source	LDS Film 93884
Parent Of	Jane Edith Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179063&Relationship=2ndParent



