

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Runcorn
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	26 Mar 1858
Register	Baptisms 1858 - 1859, Page 342, Entry 2735
Source	LDS Film 1656561
Parent Of	Emma Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247820&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247820&Relationship=2ndParent



