

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Fleet Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Jun 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 129, Entry 1031
Source	LDS Film 1468980
Married To	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129814&Relationship=Deceased



