

Peter Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waterworth
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Apr 1799
Date Of Death	4 Apr 1799
Age At Death	67
Age At Death (Years)	67
Register	Burials 1790 - 1812, Page 42, Entry 17
Source	LDS Film 1647560
Parent	Peter Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094700&Relationship=1stParent



