

Kath. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063691
First Name (With Contractions)	Kath.
First Name (Without Contractions)	Kath.
Surname	Davies
Gender	Unknown
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	John Davies; Kath. Davies
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 9, Entry 18
Source	LDS Film 1546076
Witnessed Marriage Of	William Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063691&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063691&Relationship=Bride



