

Thomas Revett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Revett
Gender	Male
Abode	Manchester
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	Robt. Norman; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Notes	[Bride signed 'Margret']
Register	Marriages 1785 - 1805, Page 123, Entry 612
Source	LDS Film 1656197
Witnessed By	Robt. Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050948&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050948&Relationship=Witness_2
Married To	Margt. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050948&Relationship=Bride



