

Joseph Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Austin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 81, Entry 644
Source	LDS Film 93878
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132230&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132230&Relationship=2ndParent



