

Jane Gardener Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Gardener
Surname	Hume
Married Surname	Hilton
Spouse's Occupation (As Documented)	Stores Clerk at the Euston Railway Station
Gender	Female
Abode	47 Upper Pitt Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Apr 1851
Minor Or Full	Full
Status	Spinster
Witnesses	E. C. Griffin; Sarah Hilton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 163, Entry 326
Source	LDS Film 1546290
Witnessed By	E. C. Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131110&Relationship=Witness_1
Witnessed By	Sarah Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131110&Relationship=Witness_2
Married To	Richard Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131110&Relationship=Groom



