

John Wynne Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wynne
Surname	Evans
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Apr 1843
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 139, Entry 1105
Source	LDS Film 2147913
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293158&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293158&Relationship=2ndParent



