

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030588
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Dry Pier
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1788
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	15 Oct 1788
Register	Baptisms 1788, Page 191, Entry 886
Source	LDS Film 93833
Parent Of	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030588&Relationship=2ndParent



