

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Jun 1811
Source	LDS Film 1468980
Parent Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424344&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424344&Relationship=2ndParent



