

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085858
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1857
Witnesses	Wm. Parkinson; Alice Travis
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1857, Page 241, Entry 482
Source	LDS Film 1656679
Witnessed Marriage Of	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085858&Relationship=Groom
Witnessed Marriage Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085858&Relationship=Bride



