

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Jul 1787
Register	Baptisms 1787, Page 170, Entry 657
Source	LDS Film 93833
Parent Of	Elizabeth Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028791&Relationship=2ndParent



