

Patrick Collupy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013527
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collupy
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 15
Source	LDS Film 1656377
Parent Of	Peggy Collupy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013527&Relationship=Baptised



