

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Beau St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1821
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1820 - 1821, Page 233, Entry 1864
Source	LDS Film 1656418
Parent Of	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101595&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101595&Relationship=2ndParent



