

Benjamin Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108244
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryley
Gender	Male
Abode	Parliament St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 26, Entry 203
Source	LDS Film 1656418
Parent Of	George Brett Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108244&Relationship=2ndParent



