

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Sep 1808
Date Of Death	31 Aug 1808
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127889&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127889&Relationship=2ndParent



